"subject","predicate","object"
"http://de.dbpedia.org/resource/Clementinae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1317"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2000/01/rdf-schema#label","Religion 1317"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1317_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102109"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102109"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1317"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1317"
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://dbpedia.org/ontology/wikiPageID",7125118
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://dbpedia.org/ontology/wikiPageRevisionID",107570749
"http://de.dbpedia.org/resource/Kategorie:Religion_1317","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1317?oldid=107570749"
"http://de.dbpedia.org/resource/Quorundam_exigit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1317"
