"subject","predicate","object"
"http://de.dbpedia.org/resource/Christuskirche_(Dresden-Klotzsche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/2000/01/rdf-schema#label","Jugendstil-Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17204253"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17204253"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/2004/02/skos/core#prefLabel","Jugendstil-Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanzel"
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://dbpedia.org/ontology/wikiPageID",8017827
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://dbpedia.org/ontology/wikiPageRevisionID",125525386
"http://de.dbpedia.org/resource/Kategorie:Jugendstil-Kanzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jugendstil-Kanzel?oldid=125525386"
