"subject","predicate","object"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Diamond Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Dixon (* 29. Juni 1992 in El Paso, Texas) ist eine US-amerikanische Sprinterin, die sich auf den 400-Meter-Lauf spezialisiert hat. Bei den Olympischen Spielen 2012 in London wurde sie im Vorlauf der 4-mal-400-Meter-Staffel eingesetzt und trug so zum Gewinn der Goldmedaille durch das US-Team bei. 2012 wurde sie für die University of Kansas startend NCAA-Hallenmeisterin."
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diamond_Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diamond_Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2404908"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404908"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diamond_Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diamond_Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diamond_Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://xmlns.com/foaf/0.1/name","Dixon, Diamond"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://xmlns.com/foaf/0.1/name","Diamond Dixon"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://purl.org/dc/elements/1.1/description","US-amerikanische Sprinterin"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://xmlns.com/foaf/0.1/givenName","Diamond"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1992"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2012"
"http://de.dbpedia.org/resource/Diamond_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
