"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2000/01/rdf-schema#label","Stadtteil von Jena"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127300"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127300"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtteil von Jena"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jena)"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://dbpedia.org/ontology/wikiPageID",3242645
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",101515780
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtteil_von_Jena?oldid=101515780"
"http://de.dbpedia.org/resource/Lützeroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Lobeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Liste_der_Eingemeindungen_in_die_Stadt_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Burgau_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Laasan_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Winzerla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Wöllnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_Jenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Closewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Cospeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Isserstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Krippendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Vierzehnheiligen_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Kunitz_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Zwätzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Ammerbach_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Göschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Leutra_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Ziegenhain_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Löbstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Münchenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Neulobeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Remderoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Jena-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Drackendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Maua_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Wenigenjena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Lichtenhain_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Wogau_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Ilmnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Jenaprießnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Jena-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Jena-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Jena-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
"http://de.dbpedia.org/resource/Kernberge_(Ortsteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Jena"
