"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Europaregion","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Alpenstadt_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/2000/01/rdf-schema#label","Regionalpolitik (Europa)"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9099353"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099353"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#prefLabel","Regionalpolitik (Europa)"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://dbpedia.org/ontology/wikiPageID",6005857
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://dbpedia.org/ontology/wikiPageRevisionID",92204426
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Regionalpolitik_(Europa)?oldid=92204426"
"http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_der_Europäischen_Union","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Alpenkonvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Vier_Motoren_für_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/CIPRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Conférence_européenne_des_Ministres_responsables_de_l’Aménagement_du_Territoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Rat_der_Gemeinden_und_Regionen_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/ALDA_–_Verband_der_Agenturen_für_lokale_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kongress_der_Gemeinden_und_Regionen_des_Europarates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Versammlung_der_Regionen_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/QuattroPole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Allianz_in_den_Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Grenzüberschreitender_örtlicher_Zweckverband_Mittelhardt-Oberrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Donauschutzübereinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Rat_der_Donaustädte_und_-regionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Dachverband_für_Natur-_und_Umweltschutz_in_Südtirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik_(Europa)"
