"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/2000/01/rdf-schema#label","Alte Schule (Serkowitz)"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alte Schule, die ehemalige Dorfschule im Stadtteil Serkowitz der sächsischen Stadt Radebeul, liegt in der heutigen Straße des Friedens 35. Sie war die erste Schule des Dorfes Serkowitz, nachdem die Schüler vorher für über 250 Jahre in die Kirchschule in Kaditz gehen mussten. Nach 25 Jahren war die Schule bereits zu klein, wurde nach einem Schulneubau zum Gemeindeamt gemacht und kurze Zeit später zum privaten Wohnhaus umgewidmet. Das unter Denkmalschutz stehende Gebäude wurde 1874/1875 durch die ortsansässigen Baumeister Gebrüder Ziller errichtet."
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436220"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q436220"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Alte_Schule_Serkowitz.jpg"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/elements/1.1/publisher","premium Verlag"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Radebeul"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Radebeul"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Radebeul"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serkowitz"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1870er_Jahren"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebrüder_Ziller"
