"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/2000/01/rdf-schema#label","Schleusenpark Waltrop"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/2000/01/rdf-schema#comment","Als Schleusenpark Waltrop werden die vier Abstiegsbauwerke am Abzweig des Rhein-Herne-Kanals vom Dortmund-Ems-Kanal bezeichnet. Der Schleusenpark befindet sich an Rhein-Herne-Kanalkilometer RHK km 45,6 bzw. DEK km 14,7 in Waltrop, angrenzend an den namensgebenden Ortsteil Henrichenburg der Stadt Castrop-Rauxel. Teile des Geländes gehören zum Westfälischen Industriemuseum; ausgestellt sind dort unter anderem historische Kanalschiffe, Schiffsmaschinen und Modelle. Ferner betreibt das Wasser- und Schifffahrtsamt Duisburg-Meiderich dort eine Ausstellungshalle."
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239531"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2239531"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.georss.org/georss/point","51.618575 7.330069444444445"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6186
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.33007
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrichenburg_Modell.jpg"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Kreis_Recklinghausen"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrtsmuseum"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waltrop"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleusenpark_Waltrop"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/wikiPageID",1844790
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/wikiPageRevisionID",149988792
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostareas.de/Sonstiges/Schleusenpark-Waltrop/Schleusenpark-Waltrop.htm"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schleusenpark-waltrop.de/"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hebewerk-henrichenburg.de/"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://de.dbpedia.org/property/ew",7.33007
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://de.dbpedia.org/property/ns",51.6186
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleusenpark_Waltrop?oldid=149988792"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/abstract","Als Schleusenpark Waltrop werden die vier Abstiegsbauwerke am Abzweig des Rhein-Herne-Kanals vom Dortmund-Ems-Kanal bezeichnet. Der Schleusenpark befindet sich an Rhein-Herne-Kanalkilometer RHK km 45,6 bzw. DEK km 14,7 in Waltrop, angrenzend an den namensgebenden Ortsteil Henrichenburg der Stadt Castrop-Rauxel. Teile des Geländes gehören zum Westfälischen Industriemuseum; ausgestellt sind dort unter anderem historische Kanalschiffe, Schiffsmaschinen und Modelle. Ferner betreibt das Wasser- und Schifffahrtsamt Duisburg-Meiderich dort eine Ausstellungshalle. Das älteste Bauwerk ist das alte Schiffshebewerk Henrichenburg. Es wurde zwischen 1894 und 1899 zur Anbindung des Dortmunder Hafens errichtet und war das erste seiner Art in Deutschland. Mit dem Bau des Rhein-Herne-Kanals wurde eine Sparschleuse geplant und 1914 fertiggestellt. Nachdem 1962 das neue Schiffshebewerk in Betrieb genommen wurde, legte man 1969 das alte Hebewerk still. 1989 wurde eine neue Großschleuse errichtet. Im Jahr 2005 wurde das neue Hebewerk wegen technischer Mängel ebenfalls stillgelegt. Heute wird der gesamte Schiffsverkehr über die neue Schleuse abgewickelt. Sämtliche historischen Abstiegsbauwerke stehen unter Denkmalschutz. Alle vier Bauwerke können besichtigt werden."
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henrichenburg_Modell.jpg?width=300"
"http://de.wikipedia.org/wiki/Schleusenpark_Waltrop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleusenpark_Waltrop"
