"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles-Bernard_Desormes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christoph_Joseph_Alexandre_Mathieu_de_Dombasle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Josef_Remigius_Bossart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/François_Isidore_Wathiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Plitt_(1777–1841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ignaz_Reinold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Robert_Allison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Robert_Henrik_Rehbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Albert_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Auguste_François-Marie_de_Colbert-Chabanais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Burkhard_Wilhelm_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_David_Alexander_von_Heermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ferdinand_von_Kielmansegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georg_von_Heßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Gottlob_Trautschold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ludwig_Reinhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/David_Erskine,_2._Baron_Erskine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Francisco_Solano_Constâncio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Baptist_Lexa_von_Aehrenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Arthur_Onslow,_3._Earl_of_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Daniel_Fritz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Cerrini_de_Monte_Varchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_Daniel_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_de_la_Motte_Fouqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Hans_Christian_Ørsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Günther_Friedrich_Cannabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1777년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1777_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645214"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645214"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1777年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1777ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1777"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://dbpedia.org/ontology/wikiPageID",488724
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://dbpedia.org/ontology/wikiPageRevisionID",116638188
"http://de.dbpedia.org/resource/Kategorie:Geboren_1777","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1777?oldid=116638188"
"http://de.dbpedia.org/resource/Alexander_I._(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Philipp_Otto_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Schmelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Ross_(Polarforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ludwig_Berger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Claire_de_Duras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ernst_Gottlob_Pienitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_I._(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ludwig_II._(Hessen-Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Theodor_Lehmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ernst_August_Friedrich_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_August_Ludwig_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jean_Pierre_Joseph_d’Arcet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Thomas_Fowler_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_Zarnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Auguste_Charlotte_von_Kielmannsegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Fernando_Errázuriz_Aldunate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Louis_Jacques_Thénard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Vincenz_Eduard_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Bertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gethmann_(Kommerzienrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Catherine_Josephine_Duchesnois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Elisa_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Francisco_de_la_Lastra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jean_Jacques_Pelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Julie_Récamier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karoline_Jagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Lorenzo_Bartolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Nathan_Mayer_Rothschild_(1777–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Grigori_Wladimirowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Stölzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henry_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Baptist_Moralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Friedrich_Benzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Ficquelmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adolph_von_Vagedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Alexei_Petrowitsch_Jermolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georg_von_Rukavina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Leberecht_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Theodor_von_Natorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Cheyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/José_María_Bustamante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_von_Eschwege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Bernard_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Giuseppe_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Bernhard_Logier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Friedrich_Röhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Georg_von_Loebell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Louise_Brachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Caspar_Schlimbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Laval_Nugent_von_Westmeath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Maria_Klementine_von_Österreich_(1777–1801)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Peter_Motzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Anton_Kiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Blühmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Thomas_Eyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ernst_Johann_Traugott_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Rudolf_Schinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Justus_von_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_von_Grolman_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_II._(Hessen-Kassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Anton_von_Heffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carlos_Anaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Tschiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Louis_Poinsot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Marie_Jules_César_le_Lorgne_de_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_Ludwig_von_Nostitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Gravenhorst_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gawrila_Andrejewitsch_Ratschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Wilken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Friedrich_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Thomas_Campbell_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Antoine_Risso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Sigmund_von_Gemmingen-Hornberg_zu_Treschklingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Barbe-Nicole_Clicquot-Ponsardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Emmanuel_von_Mensdorff-Pouilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ferdinand_Dümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Josef_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Natale_Schiavoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Andreas_Alois_Ankwicz_von_Skarbek-Poslawice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Charles_Cagniard_de_la_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Boeckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Edward_Malbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Einhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Adolph_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Roger_B._Taney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carlo_Armellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Casimiro_Marcó_del_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Bretfeld-Chlumczansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jean_Pons_Viennet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Georg_Schaedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Richter_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Moritz_von_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Thomas_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Casimir_Pierre_Périer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Anton_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Guillaume_Dupuytren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henry_Hallam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Hyacinth_Bitschurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jean-Jacques_Reubell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Vanotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Sebastian_von_Drey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Pedro_José_Antonio_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gottlob_Georg_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Rudolf_Sigmund_von_Holzschuher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adélaïde_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Anna_Petrowna_Lopuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Edmé_François_Jomard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Felix_Grundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Filippo_Taglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Pressenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jakob_von_der_Kuhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Michel_Théodore_Leclercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Martin_von_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_du_Thil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wendelin_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Anton_Reinhard_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
