"subject","predicate","object"
"http://de.dbpedia.org/resource/Wahhabi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2000/01/rdf-schema#label","Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2000/01/rdf-schema#comment","Als Wahhabiten oder Wahhābīya (arabisch وهّابية) werden die Anhänger einer puristisch-traditionalistischen Richtung des sunnitischen Islams bezeichnet, die der hanbalitischen Rechtsschule folgen. Die Bewegung gründet sich auf die Lehren Muhammad ibn Abd al-Wahhabs. Die Wahhabiten lehnen den Sufismus, den Kalām und auch alle Formen des schiitischen Islams ab. Sie wenden sich darüber hinaus auch strikt gegen Heiligenverehrung, Wallfahrten zu Gräbern und die Feier des Prophetengeburtstags."
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wahhabismo"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163140"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와하브파"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wahabismo"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wahhabismo"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουαχαμπισμός"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wahhabisme"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wahhabisme"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wahhábismus"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wahhabism"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wahabisme"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wahhabizm"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wahhabismo"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_6h"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワッハーブ派"
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163140"
"http://de.dbpedia.org/resource/Wahhabiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_und_Politik"
"http://de.dbpedia.org/resource/Wahhabiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Wahhabiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sunniten"
"http://de.dbpedia.org/resource/Wahhabiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Saudi-Arabien"
"http://de.dbpedia.org/resource/Wahhabiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageID",361609
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageRevisionID",158064387
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2001/47/200147_wahabismus-kaste.xml"
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blaetter.de/archiv/jahrgaenge/2004/oktober/der-tote-scheich-im-hause-saud"
