"subject","predicate","object"
"http://de.dbpedia.org/resource/Amandes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Brokedown_Palace","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Everwood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Der_beste_Vater_der_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tödliche_Weihnachten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2000/01/rdf-schema#label","Tom Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2000/01/rdf-schema#comment","Tom Amandes (* 9. März 1959 in Richmond, Illinois) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166148"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166148"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70656013"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・アマンデス"
"http://de.dbpedia.org/resource/Tom_Amandes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m639"
"http://de.dbpedia.org/resource/Tom_Amandes","http://xmlns.com/foaf/0.1/name","Amandes, Tom"
"http://de.dbpedia.org/resource/Tom_Amandes","http://xmlns.com/foaf/0.1/name","Tom Amandes"
"http://de.dbpedia.org/resource/Tom_Amandes","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler"
"http://de.dbpedia.org/resource/Tom_Amandes","http://xmlns.com/foaf/0.1/givenName","Tom"
"http://de.dbpedia.org/resource/Tom_Amandes","http://xmlns.com/foaf/0.1/homepage","http://www.tomamandes.com/Tom_Amandes/Home.html"
"http://de.dbpedia.org/resource/Tom_Amandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
