"subject","predicate","object"
"http://de.dbpedia.org/resource/Cormérod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misery-Courtion"
"http://de.dbpedia.org/resource/Cournillens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misery-Courtion"
"http://de.dbpedia.org/resource/Courtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misery-Courtion"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2000/01/rdf-schema#label","Misery-Courtion"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023152"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023152"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2004/02/skos/core#prefLabel","Misery-Courtion"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seebezirk_(Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://dbpedia.org/ontology/wikiPageID",6319972
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://dbpedia.org/ontology/wikiPageRevisionID",107801298
"http://de.dbpedia.org/resource/Kategorie:Misery-Courtion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Misery-Courtion?oldid=107801298"
"http://de.dbpedia.org/resource/Misery-Courtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misery-Courtion"
"http://de.dbpedia.org/resource/Misery_FR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misery-Courtion"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Misery-Courtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misery-Courtion"
