"subject","predicate","object"
"http://de.dbpedia.org/resource/Ouma","http://www.w3.org/2000/01/rdf-schema#label","Ouma"
"http://de.dbpedia.org/resource/Ouma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25239694"
"http://de.dbpedia.org/resource/Ouma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25239694"
"http://de.dbpedia.org/resource/Ouma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ouma"
"http://de.dbpedia.org/resource/Ouma","http://dbpedia.org/ontology/wikiPageID",9031694
"http://de.dbpedia.org/resource/Ouma","http://dbpedia.org/ontology/wikiPageRevisionID",155786376
"http://de.dbpedia.org/resource/Ouma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Ouma"
"http://de.dbpedia.org/resource/Ouma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Ouma"
"http://de.dbpedia.org/resource/Ouma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kassim_Ouma"
"http://de.dbpedia.org/resource/Ouma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ouma?oldid=155786376"
"http://de.wikipedia.org/wiki/Ouma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ouma"
