"subject","predicate","object"
"http://de.dbpedia.org/resource/Golar_LNG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Golar_LNG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Stolt-Nielsen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Stolt-Nielsen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Teekay_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Teekay_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Reggie_Lambe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Tucker_Murphy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Laura_Horsford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2000/01/rdf-schema#label","Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2000/01/rdf-schema#comment","Bermuda ist ein britisches Überseegebiet im Atlantik, das aus den Bermudainseln besteht. Bermuda ist namensgebend für das Bermudadreieck und die Bermudashorts."
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bermudy"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bermudas"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165b"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bermudes"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερμούδες"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bermudas"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バミューダ諸島"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23635"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23635"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버뮤다"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/126599932"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bermudy"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://www.georss.org/georss/point","32.3 -64.75"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.3
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.75
