"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2000/01/rdf-schema#label","The Naked Brothers Band: Der Film"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Naked Brothers Band: Der Film ist eine US-amerikanische Mockumentary über eine Kinderrockband. Die Hauptdarsteller des Films sind die Brüder Nat und Alex Wolff. Entstanden ist der Film im Sommer 2004 unter der Regie von Polly Draper, die auch das Drehbuch schrieb. 2005 hatte die Independent-Produktion auf dem Hamptons International Film Festival Premiere. Der Kindersender Nickelodeon übernahm das Konzept und 2007 startete der Film als Pilotfilm zur gleichnamigen Serie The Naked Brothers Band."
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148704"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Naked_Brothers_Band:_The_Movie"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Naked_Brothers_Band:_The_Movie"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w1sk"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148704"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://xmlns.com/foaf/0.1/name","The Naked Brothers Band: Der Film"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://xmlns.com/foaf/0.1/name","The Naked Brothers Band: The Movie"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Naked_Brothers_Band:_Der_Film"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/wikiPageID",3614497
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/wikiPageRevisionID",158245881
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://de.dbpedia.org/property/ej",2005
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Naked_Brothers_Band:_Der_Film?oldid=158245881"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/abstract","The Naked Brothers Band: Der Film ist eine US-amerikanische Mockumentary über eine Kinderrockband. Die Hauptdarsteller des Films sind die Brüder Nat und Alex Wolff. Entstanden ist der Film im Sommer 2004 unter der Regie von Polly Draper, die auch das Drehbuch schrieb. 2005 hatte die Independent-Produktion auf dem Hamptons International Film Festival Premiere. Der Kindersender Nickelodeon übernahm das Konzept und 2007 startete der Film als Pilotfilm zur gleichnamigen Serie The Naked Brothers Band."
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Craig_Cobb"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Wolff_(Musiker)"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nat_Wolff"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alex_Wolff"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Draper"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Wolff_(Musiker)"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Levi_(Musiker)"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nat_Wolff"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allie_DiMeco"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joshua_Kaye"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Wolff_(Musiker)"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cooper_Pillot"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jesse_Draper"
