"subject","predicate","object"
"http://de.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7017425"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017425"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_by_Italy"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://dbpedia.org/ontology/wikiPageID",6952260
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",116815269
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_(Italien)?oldid=116815269"
"http://de.dbpedia.org/resource/Fra_Diavolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Joachim_Murat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Umar_al-Muchtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Friedrich_von_Baden-Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Galeazzo_Ciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Pasquali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Emilio_De_Bono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Inigo_Campioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Tufania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
