"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2000/01/rdf-schema#label","Columbus Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2000/01/rdf-schema#comment","Die Columbus Owls waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Columbus, Ohio."
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbus_Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w2kz"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Owls_de_Columbus"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112813"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1112813"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/franchisename","Columbus Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte","Columbus Golden Seals"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte","Columbus Checkers"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte","Columbus Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte",1973
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte",1971
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte",1966
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte","Grand Rapids Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/geschichte","Dayton Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Columbus_Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Columbus_Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Columbus,_Ohio)"
"http://de.dbpedia.org/resource/Columbus_Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Columbus_Owls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Columbus_Owls"
"http://de.dbpedia.org/resource/Columbus_Owls","http://dbpedia.org/ontology/wikiPageID",4615794
"http://de.dbpedia.org/resource/Columbus_Owls","http://dbpedia.org/ontology/wikiPageRevisionID",116765635
"http://de.dbpedia.org/resource/Columbus_Owls","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=5324"
"http://de.dbpedia.org/resource/Columbus_Owls","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=5324"
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/gründung",1973
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Columbus_Owls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Columbus_Owls?oldid=116765635"
"http://de.dbpedia.org/resource/Columbus_Owls","http://dbpedia.org/ontology/abstract","Die Columbus Owls waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Columbus, Ohio."
"http://de.dbpedia.org/resource/Columbus_Owls","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Don_Hay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Owls"
"http://de.dbpedia.org/resource/IHL_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Columbus_Owls"
"http://de.dbpedia.org/resource/IHL_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Columbus_Owls"
"http://de.wikipedia.org/wiki/Columbus_Owls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Columbus_Owls"
