"subject","predicate","object"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2000/01/rdf-schema#label","Textur"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tekstura"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texture"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Textura"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Textuur"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texture"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Textura"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231631"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텍스처"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Textura_(desambiguação)"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Texture"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231631"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テクスチャ"
"http://de.dbpedia.org/resource/Textur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Textur"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageID",94220
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageRevisionID",145904552
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Musik)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Topologische_Textur"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Psychologie)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Kristallographie)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Computergrafik)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Mesophase)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Wein)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Texturierung"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Oberflächenattribute)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textur_(Geologie)"
"http://de.dbpedia.org/resource/Textur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Textura"
"http://de.dbpedia.org/resource/Textur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Textur?oldid=145904552"
"http://de.wikipedia.org/wiki/Textur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Textur"
