"subject","predicate","object"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2000/01/rdf-schema#label","An Innocent Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2000/01/rdf-schema#comment","An Innocent Man ist das neunte Studioalbum des US-amerikanischen Musikers Billy Joel."
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/An_Innocent_Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Innocent_Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/An_Innocent_Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482455"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/An_Innocent_Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イノセント・マン"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sykk"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482455"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Innocent_Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://xmlns.com/foaf/0.1/name","An Innocent Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billy-Joel-Album"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1983"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/An_Innocent_Man"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/wikiPageID",4064261
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/wikiPageRevisionID",145233799
"http://de.dbpedia.org/resource/An_Innocent_Man","http://de.dbpedia.org/property/jahr",1983-08-08
"http://de.dbpedia.org/resource/An_Innocent_Man","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/An_Innocent_Man?oldid=145233799"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/Work/runtime","40.416666666666664"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/abstract","An Innocent Man ist das neunte Studioalbum des US-amerikanischen Musikers Billy Joel."
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Billy_Joel"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Nylon_Curtain"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Ramone"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/runtime",2425.0
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Greatest_Hits_Volume_I_&_II"
"http://de.dbpedia.org/resource/An_Innocent_Man","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/The_Nylon_Curtain","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/An_Innocent_Man"
"http://de.dbpedia.org/resource/Tell_Her_About_It","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/An_Innocent_Man"
"http://de.wikipedia.org/wiki/An_Innocent_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/An_Innocent_Man"
