"subject","predicate","object"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Oscar Peschel"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Ferdinand Peschel, auch Oskar Peschel, (* 17. März 1826 in Dresden; † 31. August 1875 in Leipzig) war ein deutscher Geograph, Publizist und Redakteur. Auf ihn geht auch eine (heute überholte) Klassifikation der Menschenrassen zurück."
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oscar_Peschel"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q75904"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oscar_Peschel"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/25405680"
"http://de.dbpedia.org/resource/Oscar_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75904"
