"subject","predicate","object"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Helena von Pfalz-Simmern"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#comment","Helena von Simmern (* 13. Juni 1532; † 5. Februar 1579 auf Burg Schwarzenfels in Sinntal) war die Tochter des Pfalzgrafen und Herzogs Johann II. von Pfalz-Simmern und der Markgräfin Beatrix von Baden. Durch Ehe war sie Gräfin von Hanau-Münzenberg."
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Countess_Palatine_Helena_of_Simmern"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dk30"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98321"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q98321"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/172897893"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://xmlns.com/foaf/0.1/name","Helena von Pfalz-Simmern"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://xmlns.com/foaf/0.1/name","Helena von Pfalz-Simmern"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://xmlns.com/foaf/0.1/nick","Helena von Hanau-Münzenberg"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK_Pfgfin_Helene.jpg"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/elements/1.1/description","Gräfin von Hanau-Münzenberg"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rheinland-Pfälzische_Geschichte)"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Hanau"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1579"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rhein-Main)"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wittelsbacher_(Linie_Pfalz-Simmern)"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1532"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gräfin"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helena_von_Pfalz-Simmern"
"http://de.dbpedia.org/resource/Helena_von_Pfalz-Simmern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burg_Schwarzenfels"
