"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Jayme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2000/01/rdf-schema#label","Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パルプ・紙産業"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Industrie_papetière"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제지업"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934869"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934869"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pulp_and_paper_industry"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χαρτοποιία"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Industri_pulp_dan_kertas"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2004/02/skos/core#prefLabel","Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papier"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktion_nach_Produkt"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Holzindustrie"
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://dbpedia.org/ontology/wikiPageID",802986
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://dbpedia.org/ontology/wikiPageRevisionID",150299410
"http://de.dbpedia.org/resource/Kategorie:Papierherstellung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Papierherstellung?oldid=150299410"
"http://de.dbpedia.org/resource/Kategorie:Papierrecycling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierrohstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Wasserzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kollergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papiermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Papierherstellung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papiermaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papiermaschinen-Baugruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Bütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Liste_von_Papiermuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Voith_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Andritz_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Geripptes_Papier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Retention_(Papiermacherei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Delta_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/DIN_19306","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Metalltuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Tallöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Ganzstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Hysterese_bei_Zellstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Metso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/St._Alban-Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Zellcheming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Tapio_Analysator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Valmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papiertechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papierforschungszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papieringenieur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Siebwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Schwarzlauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
