"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Taylor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Taylor_Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2000/01/rdf-schema#label","James Taylor Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Das James Taylor Quartet, auch JTQ genannt, ist eine vierköpfige britische Band im Bereich des Jazzfunk, die zeitweise mit dem Acid Jazz flirtete. Die Band nahm auch unter dem Namen New Jersey Kings Platten auf. Die Grundbesetzung besteht aus James Taylor, Nigel Price, Gary Crockett und Neil Robinson. Bei Plattenaufnahmen und Liveauftritten werden sie regelmäßig durch einen Bläsersatz mit aktuell John Willmott (Tenorsaxophon, Flöte) und Nick Smart (Trompete) sowie die Sängerin Yvonne Yanney verstärkt."
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Taylor_Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Taylor_Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Taylor_Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057805"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1057805"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Taylor_Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://xmlns.com/foaf/0.1/name","James Taylor Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jtq_hampton_pool_280706.jpg"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://xmlns.com/foaf/0.1/homepage","http://www.jtq.co.uk"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Taylor_Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/wikiPageID",8940949
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",145261155
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/james-taylor-quartets-the-first-sixty-four-minutes-james-taylor-quartet-by-trevor-maclaren.php"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtq.co.uk"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/besetzung2a","Chris Montague"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/besetzung3a","Andy McKinney"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/besetzung4a","Adam Betts"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/besetzung6a","Yvonne Yanney"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/bild","Jtq hampton pool 280706.jpg"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/bildbeschreibung","James Taylor Quartet"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige1a","Noel McKoy"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige2a","David Taylor"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige3a","Nigel Price"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige4a","Graham Flowers"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige5a","Dominic Glover"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige6a","Allan Crockford"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige7a","Andrew McGuinness"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/ehemalige8a","Wolf Howard"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Taylor_Quartet?oldid=145261155"
