"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2000/01/rdf-schema#label","The Saints"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2000/01/rdf-schema#comment","The Saints (engl. „die Heiligen“) sind eine ursprünglich australische Punk-Band aus Brisbane."
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Saints"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Saints"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Saints_(Australian_band)"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1635619"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635619"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2l42"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Saints"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige13a","Michael Bayliss"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige14a","Martin Bjerregaard"
"http://de.dbpedia.org/resource/The_Saints","http://xmlns.com/foaf/0.1/homepage","http://www.saintsmusic.com/"
"http://de.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Band"
"http://de.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multinationale_Band"
"http://de.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Saints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Saints"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageID",2815545
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",153769757
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintsmusic.com/"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/besetzung1a","Chris Bailey"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/besetzung2a","Caspar Wijnberg"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/besetzung3a","Peter Wilkinson"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige10a","Joak Im Täck"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige11a","Ian Walsh"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige12a","Andy Faulkner"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige1a","Kym Bradshaw"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige2a","Alisdair „Algy“ Ward"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige4a","Bruce Calloway (  )"
