"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-Bundestrainer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)"
"http://de.dbpedia.org/resource/Handballbundestrainer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://www.w3.org/2000/01/rdf-schema#label","Bundestrainer (Deutscher Handballbund)"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://www.w3.org/2000/01/rdf-schema#comment","Als Bundestrainer (bis 1945 Reichstrainer) bezeichnet der Deutsche Handballbund (DHB) die verantwortlichen Trainer der Nationalmannschaften der Männer und der Frauen. Aktuelle Amtsinhaber sind Dagur Sigurðsson bei den Männern und Michael Biegler bei den Frauen."
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1008767"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008767"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dagur_Sigurdsson_01.JPG"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundestrainer_(Deutscher_Handballbund)"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://dbpedia.org/ontology/wikiPageID",1824229
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://dbpedia.org/ontology/wikiPageRevisionID",158557201
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundestrainer_(Deutscher_Handballbund)?oldid=158557201"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://dbpedia.org/ontology/abstract","Als Bundestrainer (bis 1945 Reichstrainer) bezeichnet der Deutsche Handballbund (DHB) die verantwortlichen Trainer der Nationalmannschaften der Männer und der Frauen. Aktuelle Amtsinhaber sind Dagur Sigurðsson bei den Männern und Michael Biegler bei den Frauen."
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dagur_Sigurdsson_01.JPG?width=300"
"http://de.wikipedia.org/wiki/Bundestrainer_(Deutscher_Handballbund)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)"
