"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988024"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988024"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/2004/02/skos/core#prefLabel","Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerkstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Anlagen-_und_Maschinenbau)"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://dbpedia.org/ontology/wikiPageID",4108622
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://dbpedia.org/ontology/wikiPageRevisionID",144527664
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kraftwerkskomponente?oldid=144527664"
"http://de.dbpedia.org/resource/Kühlturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Turbine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kategorie:Dampfkessel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Elektrofilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kühlteich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Turbosatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Leitstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Dampferzeuger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kraftwerksblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Luftgekühlter_Kondensator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Maschinenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Turbogenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Hybridkühlturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Entgaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Dampfkesselanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kesselhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Dampfturbine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Dampfkühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Kondensator_(Verfahrenstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Maschinentransformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Bürstenlose_Erregereinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Erregersysteme_für_Synchronmaschinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Statische_Erregereinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
"http://de.dbpedia.org/resource/Umleitstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerkskomponente"
