"subject","predicate","object"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2000/01/rdf-schema#label","Skeppsholmskyrkan"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2000/01/rdf-schema#comment","Die Skeppsholmskirche (schwedisch: Skeppsholmskyrkan, eigentlich Carl Johans kyrka (nach Carl XIV. Johan)) ist ein ehemaliges Kirchengebäude auf der Insel Skeppsholmen in Stockholm. Seit Mai 2009 befindet sich ein Konzertsaal im Gebäude mit dem Namen Eric Ericsonhallen. Commons Commons: Skeppsholmskyrkan – Sammlung von Bildern, Videos und Audiodateien"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_na_Skeppsholmen"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skeppsholmen_Church"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785830"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1785830"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289ynh"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.georss.org/georss/point","59.326388888888886 18.081944444444446"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3264
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0819
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeppsholmskyran_2011.jpg"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oktogon"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Profaniertes_Kirchengebäude"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Stockholm"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Schweden"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Schweden"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skeppsholmskyrkan"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://dbpedia.org/ontology/wikiPageID",2477798
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://dbpedia.org/ontology/wikiPageRevisionID",135470049
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://de.dbpedia.org/property/ew",18.0819
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://de.dbpedia.org/property/ns",59.3264
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://de.dbpedia.org/property/region","SE-O"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skeppsholmskyrkan?oldid=135470049"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://dbpedia.org/ontology/abstract","Die Skeppsholmskirche (schwedisch: Skeppsholmskyrkan, eigentlich Carl Johans kyrka (nach Carl XIV. Johan)) ist ein ehemaliges Kirchengebäude auf der Insel Skeppsholmen in Stockholm. Seit Mai 2009 befindet sich ein Konzertsaal im Gebäude mit dem Namen Eric Ericsonhallen. Der Bau der Kirche wurde 1824 unter Leitung von Fredrik Blom begonnen. Das Gebäude sollte die ehemalige Holmkirche ersetzen, die 1822 abgebrannt war und sich dort befand, wo heute das Nationalmuseum steht. Nach der Fertigstellung der charakteristischen Kuppel war die Kirche 1833 prinzipiell fertig. Die offizielle Einweihung erfolgte aber erst am 24. Juli 1842, nachdem die Kuppel mit einem verglasten Turm erweitert worden war. Fredrik Blom holte sich seine Inspiration für das Gebäude vom Pantheon in Rom und von der Trefaldighetskyrkan in Karlskrona. Im Dezember 2001 wurde die Kirche offiziell in einen Profanbau verwandelt, was die weitere Nutzung des Gebäudes erleichterte. Seit Mai 2009 träg die ehemalige Kirche den Namen Eric Ericsonhallen, benannt nach dem Chorleiter und Dirigenten Eric Ericson. Seit dem befindet sich das internationale Chorzentrum Eric Ericson International Choral Centre im Gebäude. Commons Commons: Skeppsholmskyrkan – Sammlung von Bildern, Videos und Audiodateien"
"http://de.dbpedia.org/resource/Skeppsholmskyrkan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skeppsholmskyran_2011.jpg?width=300"
"http://de.dbpedia.org/resource/Skeppsholmskirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skeppsholmskyrkan"
"http://de.dbpedia.org/resource/Skeppsholmskyrka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skeppsholmskyrkan"
"http://de.wikipedia.org/wiki/Skeppsholmskyrkan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skeppsholmskyrkan"
