"subject","predicate","object"
"http://de.dbpedia.org/resource/TAAB_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_As_A_Brick_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2000/01/rdf-schema#label","Thick as a Brick 2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2000/01/rdf-schema#comment","Thick as a Brick 2 (auch TAAB 2) ist das sechste Soloalbum von Ian Anderson, dem ehemaligen Frontmann der Progressive-Rock-Gruppe Jethro Tull. Es ist ein Konzeptalbum."
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1961832"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961832"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6px9h"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thick_as_a_Brick_2:_Whatever_Happened_to_Gerald_Bostock%3F"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://xmlns.com/foaf/0.1/name","Thick as a Brick 2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
