"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://www.w3.org/2000/01/rdf-schema#label","Dresdner Heide (statistischer Stadtteil)"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghltm"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistischer_Stadtteil_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dresdner_Heide_(statistischer_Stadtteil)"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://dbpedia.org/ontology/wikiPageID",7075366
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://dbpedia.org/ontology/wikiPageRevisionID",106064722
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dresdner_Heide"
"http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dresdner_Heide_(statistischer_Stadtteil)?oldid=106064722"
"http://de.wikipedia.org/wiki/Dresdner_Heide_(statistischer_Stadtteil)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dresdner_Heide_(statistischer_Stadtteil)"
