"subject","predicate","object"
"http://de.dbpedia.org/resource/FV_09_Weinheim/Bergstraße","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/FV_1909_Weinheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/FV_Weinheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/TSG_1862_Weinheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/TSG_62/09_Weinheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Aufstieg_zur_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Dieter_Heimen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Dieter_Heimen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fritz_Walter_(Fußballspieler,_1960)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fritz_Walter_(Fußballspieler,_1960)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/FV_09_Weinheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Karl-Heinz_Bührer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/David_Wagner_(Fußballspieler,_1971)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Dirk_Anders","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Dirk_Anders","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Dirk_Anders","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_1999/2000","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Michael_Köpper","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Michael_Köpper","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Hans_Hein","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Hans_Hein","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Lukas_Rupp","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_2010/11","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2000/01/rdf-schema#label","TSG Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2000/01/rdf-schema#comment","Die TSG 1862 Weinheim e. V. ist ein in Weinheim ansässiger Sportverein mit mehr als 6.500 Mitgliedern in mehr als 40 Sportarten. Zu seinen erfolgreichsten und bekanntesten Abteilungen zählen die American Footballer Weinheim Longhorns, die Weinheim-Longhorns-Cheerleader (mehrfacher Deutscher Meister), die Fechter (Vizeweltmeister Kadetten und Deutscher Meister Florett), die Leichtathleten (u. a. der mehrfache Deutscher Meister und Olympia-Teilnehmer Matthias Bühler), die Fußball-Abteilung TSG 1862/09 Weinheim und die Kindersportschule."
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q464364"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hnw1"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464364"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://xmlns.com/foaf/0.1/name","1862 Weinheim e. V."
"http://de.dbpedia.org/resource/TSG_Weinheim","http://xmlns.com/foaf/0.1/name","Turn- und Sportgemeinde"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://xmlns.com/foaf/0.1/nick","TSG 1862 Weinheim e.V."
"http://de.dbpedia.org/resource/TSG_Weinheim","http://xmlns.com/foaf/0.1/homepage","http://www.tsg-weinheim.de/"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Badischen_Fußballverband"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fechtverein"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1862"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_dem_Rhein-Neckar-Kreis"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TSG_Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/wikiPageID",5324623
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/wikiPageRevisionID",158043005
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsg-weinheim.de/abteilungen"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsg-weinheim.de/"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/TSG_Weinheim","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/TSG_Weinheim","http://de.dbpedia.org/property/stadion","Sepp-Herberger-Stadion"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TSG_Weinheim?oldid=158043005"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/abstract","Die TSG 1862 Weinheim e. V. ist ein in Weinheim ansässiger Sportverein mit mehr als 6.500 Mitgliedern in mehr als 40 Sportarten. Zu seinen erfolgreichsten und bekanntesten Abteilungen zählen die American Footballer Weinheim Longhorns, die Weinheim-Longhorns-Cheerleader (mehrfacher Deutscher Meister), die Fechter (Vizeweltmeister Kadetten und Deutscher Meister Florett), die Leichtathleten (u. a. der mehrfache Deutscher Meister und Olympia-Teilnehmer Matthias Bühler), die Fußball-Abteilung TSG 1862/09 Weinheim und die Kindersportschule."
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/awayColourHexCode","0000FF"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/capacity",9000
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/formationDate",1862-08-20
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/homeColourHexCode","99CCFF"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/homeColourHexCode","000080"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Verbandsliga_Baden"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Weinheim"
"http://de.dbpedia.org/resource/TSG_Weinheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Nicolas_Jüllich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Reiner_Hollich","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Reiner_Hollich","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Thorben_Stadler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Tony_Mamodaly","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Jürgen_Fischer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Jürgen_Fischer_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Jürgen_Fischer_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Christian_Bauer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.dbpedia.org/resource/Helmut_Vorreiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSG_Weinheim"
"http://de.wikipedia.org/wiki/TSG_Weinheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TSG_Weinheim"
