"subject","predicate","object"
"http://de.dbpedia.org/resource/Beatrix_(Albon)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guigues_V._(Albon)"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2000/01/rdf-schema#label","Guigues V. (Albon)"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2000/01/rdf-schema#comment","Guigues V. d'Albon (* um 1125; † 29. Juli 1162 in Vizille) war Graf von Albon seit 1142. Während seiner Regierungszeit nahm er den Titel Dauphin von Viennois an. Er war der Sohn von Guigues IV. von Albon und Marguerite von Mâcon. Guigues V. starb ohne männlichen Erben. Er hatte 1155 Beatrice von Montferrat (* 1142, † 1228), geheiratet, Tochter des Markgrafen Rainer (Montferrat) und der Gisela von Burgund. Ihre einzige Tochter war die beim Erbfall einjährige Beatrix (* 1161 † 1228)."
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guigues_V_of_Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q332820"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghigo_V_d'Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guigues_V_d'Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxppy"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332820"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://xmlns.com/foaf/0.1/name","Guigues V."
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://xmlns.com/foaf/0.1/name","Guigues V."
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://xmlns.com/foaf/0.1/nick","Guigues V. d'Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://purl.org/dc/elements/1.1/description","Graf von Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1162"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dauphin_von_Viennois"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guigues_V._(Albon)"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vizille"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/deathDate",1162-07-29
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/birthDate","1125"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/wikiPageID",2170236
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/wikiPageRevisionID",149713711
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://de.dbpedia.org/property/geburtsdatum","um 1125"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Albon"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guigues_V._(Albon)?oldid=149713711"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/abstract","Guigues V. d'Albon (* um 1125; † 29. Juli 1162 in Vizille) war Graf von Albon seit 1142. Während seiner Regierungszeit nahm er den Titel Dauphin von Viennois an. Er war der Sohn von Guigues IV. von Albon und Marguerite von Mâcon. Beim Tod seins Vaters 1142 war er noch zu jung, um selbst zu regieren, somit stand er bis 1153 unter der Regentschaft seiner Mutter. Vom Alter her kaum fähig, Waffen zu tragen, zog Guigues los, um den Tod seines Vaters zu rächen. Er fiel in das Gebiet des Grafen von Savoyen ein, belagerte – wie elf Jahre zuvor – Montmélian, musste aber vor der Armee des Grafen Humbert III. weichen. Der Bischof von Grenoble, Hugo II. (1132–1148) griff ein und schloss einen für beide Seiten ehrenvollen Frieden. Am 13. Januar 1155 anerkannte Guigues V. in Rivoli bei Turin die Oberhoheit des Kaisers Friedrich Barbarossa an, der ihm im Gegenzug den Besitz seiner Ländereien zusicherte. Darüber hinaus erhielt er eine Silbermine bei Râme im Embrunais und das Münzrecht in Cézanne. Guigues V. starb ohne männlichen Erben. Er hatte 1155 Beatrice von Montferrat (* 1142, † 1228), geheiratet, Tochter des Markgrafen Rainer (Montferrat) und der Gisela von Burgund. Ihre einzige Tochter war die beim Erbfall einjährige Beatrix (* 1161 † 1228)."
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/activeYearsEndYear","1162"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/activeYearsStartYear","1142"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Dauphin_von_Viennois"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guigues_IV._(Albon)"
"http://de.dbpedia.org/resource/Guigues_V._(Albon)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Beatrix_(Albon)"
"http://de.dbpedia.org/resource/Guigues_V.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guigues_V._(Albon)"
"http://de.wikipedia.org/wiki/Guigues_V._(Albon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guigues_V._(Albon)"
