"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Vollidioten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dieter_Buroch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Peter_Gorschlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Philippe_Pirotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Tim_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurt_am_Main_in_der_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Romanfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Art_Collection_Deutsche_Börse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Charly_(Orang-Utan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Franziska_Nori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Labor_Ateliergemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Alte_Oper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Die_Hesselbachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Eckhard_Henscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/F._K._Waechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Fantasy_Filmfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Friedenspreis_des_Deutschen_Buchhandels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Industriekultur_Rhein-Main_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Klassische_Moderne_in_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Frankfurt am Main)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Frankfurt"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Francfort-sur-le-Main"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑크푸르트의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8433969"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8433969"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_we_Frankfurcie_nad_Menem"
