"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2000/01/rdf-schema#label","Robert Stevenson (Ingenieur)"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Stevenson (* 8. Juni 1772 in Glasgow; † 12. Juli 1850 in Edinburgh) war ein schottischer Leuchtturmbauer und Stiefsohn von Thomas Smith, der ebenso Leuchtturmbauer war."
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Stevenson_(civil_engineer)"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・スチーブンソン_(灯台技師)"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Stevenson_(ingénieur_civil)"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Stevenson_(ingeniero)"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020z8g"
