"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Calgary_Boomers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Rob_DiMaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Brayden_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Jaime_Staples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://dbpedia.org/ontology/wikiPageID",9015993
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://dbpedia.org/ontology/wikiPageRevisionID",146981706
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Calgary)?oldid=146981706"
"http://de.dbpedia.org/resource/Kris_Foucault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
