"subject","predicate","object"
"http://de.dbpedia.org/resource/AC_Udine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Ali_Adnan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Piotr_Zieliński_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Rodrigo_Aguirre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Emil_Hallfreðsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Baroni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marino_Perani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marino_Perani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mohammed_Rabiu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Valerio_Verre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Juan_Surraco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Paolo_Carosi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Carsten_Jancker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Dino_Zoff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Oliver_Bierhoff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Márcio_Amoroso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Zico","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Udinese Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2000/01/rdf-schema#comment","Udinese Calcio (offiziell: Udinese Calcio S.p.A., kurz Udinese) ist ein italienischer Fußballverein aus der friulischen Stadt Udine. Der Verein trägt seine Heimspiele in der Dacia Arena (früher: Stadio Friuli) aus, welche Platz für 25.000 Zuschauer bietet."
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουντινέζε"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Udinese"
