"subject","predicate","object"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#label","Rampage (Computerspiel)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#comment","Rampage ist ein Arcade-Spiel, das 1986 von Bally Midway entwickelt wurde. Ziel des Spieles, in dem bis zu drei Spieler gleichzeitig spielen können, ist es, Häuser zu zerstören."
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192318"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/램페이지_(게임)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040l3g"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rampage_(video_game)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1192318"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rampage_(jogo_eletrônico)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rampage_(videojuego)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rampage_(gra_komputerowa)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rampage_(computerspel)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rampage"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/arcadeSystem","MCR 3 = Haupt CPU: Z80"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/arcadeSystem","Sound CPU: Motorola 68000"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/arcadeSystem","Sound Chips: DAC"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/gehäuse","Standard"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/info","Für 3 Spieler"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/modi","Bis zu 3 Spieler gleichzeitig"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/monitor","Raster Auflösung 512 × 480  Farbpalette: 64"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/release",1986
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://xmlns.com/foaf/0.1/name","Rampage"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lynx-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amstrad-CPC-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TRS-80-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-2600-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-7800-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Master-System-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rampage_(Computerspiel)"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/wikiPageID",1566771
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",133943066
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/autoren","Jeff Naumann, Brian Colin"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/beschreibung","Rampage Logo der C64/128 Version"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/bild","Rampage-logo.svg"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rampage_(Computerspiel)?oldid=133943066"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/abstract","Rampage ist ein Arcade-Spiel, das 1986 von Bally Midway entwickelt wurde. Ziel des Spieles, in dem bis zu drei Spieler gleichzeitig spielen können, ist es, Häuser zu zerstören."
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/publisher","http://de.dbpedia.org/resource/Midway_Games"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://de.dbpedia.org/property/verleger","Bally Midway"
"http://de.dbpedia.org/resource/Rampage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rampage_(Computerspiel)"
"http://de.wikipedia.org/wiki/Rampage_(Computerspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rampage_(Computerspiel)"
