"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Heinrich_Lembke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Henry_James_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Märklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_von_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joseph_Higonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joseph_Jean-Baptiste_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Louis-François_Binot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Amenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Franz_Otto_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hosea_Ballou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean_Guillaume_Barthélemy_Thomières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Gottlob_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Philipp_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Konstantin_Gottlieb_Leberecht_von_Zepelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Louis_Vasserot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ludwig_Eberhard_von_Gemmingen_(1771–1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Nicolas_Bernard_Guiot_de_Lacour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Caleb_Earle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Franz_Joseph_Venerand_Friderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Sophie_Auguste_Tilebein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Wilhelm_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Matthäus_Cornelius_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1771년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645112"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1771年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645112"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1771ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1771_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1771"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://dbpedia.org/ontology/wikiPageID",485579
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://dbpedia.org/ontology/wikiPageRevisionID",116637956
"http://de.dbpedia.org/resource/Kategorie:Geboren_1771","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1771?oldid=116637956"
"http://de.dbpedia.org/resource/Robert_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Alois_Senefelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ernst_August_I._(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Fra_Diavolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_(Braunschweig-Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Georg_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_von_Österreich-Teschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Pierre_Baillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Rahel_Varnhagen_von_Ense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Julien-Désiré_Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Kōkaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Manuel_Fernandes_Tomás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Stephan_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/August_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Creuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Clauren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Jakob_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Julius_August_Ludwig_Wegscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Nicolas-Joseph_Maison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Baptist_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Thomas_Wedgwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Severin_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Patrick_Gass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Joseph_von_Collin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Philipp_Emanuel_von_Fellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Xavier_Bichat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Michail_Andrejewitsch_Miloradowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Andoche_Junot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/George_Bass_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hendrik_George_de_Perponcher_Sedlnitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hermann_von_Boyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean-Louis-Ebenezer_Reynier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Józef_Chłopicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Asmund_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Miguel_Ricardo_de_Álava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Samuel_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Charles_Athanase_Walckenaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johan_Henrik_Schrøter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Katharina_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Pierre-Louis_de_Blacas_d’Aulps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Caroline_Vanhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christoph_Maurus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gotthelf_Fischer_von_Waldheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Josepha_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/August_Anton_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Franz_Wirer_von_Rettenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Georg_Bürgy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jacob_Sturm_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean_Antoine_Michel_Agar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Paul_Ludwig_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ambros_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bernhard_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Alexander_zu_Dohna-Schlobitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_von_Porbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Philipp_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Robert_Dundas,_2._Viscount_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ferdinando_Paër","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Louise_Auguste_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Charles_Brockden_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Charles_Chrétien_Henry_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Gottfried_Daniel_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Gravenreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Chen_Changxing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Germanos_von_Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Karl_Eichstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karoline_Amalie_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Robert_Fagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Anne_Babette_von_Belderbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Ernst_Adolf_von_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Adolf_Gottlieb_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Alexander_Friedrich_Karl_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Friedrich_Scheithauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_von_Schele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Christian_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jakob_Wilhelm_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Jacob_Grümbke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Ludwig_Oels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Rajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Benderli_Mehmed_Selim_Sırrı_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hans_Nielsen_Hauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Georg_Stulz_von_Ortenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Gottfried_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Jungius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gerhard_von_Hoßtrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Philipp_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Julie_Clary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Friedrich_Cerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karoline_von_Hessen-Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Népomucène_Lemercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/August_Karl_von_und_zu_Egloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hans_Georg_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Falckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean_Charles_Abbatucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Thomas_Douglas,_5._Earl_of_Selkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/William_Rabun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Dorothy_Wordsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Pfotenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_August_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Henry_Maudslay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Gotthard_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Álvaro_Gómez_Becerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Vincenzo_Camuccini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christoffer_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Claus_Kröncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/David_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_August_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Kaspar_Adolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ambrogio_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Antonio_Maria_Cadolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Ludwig_Anton_Maria_Harbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Francis_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jeremiah_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joseph_Gergonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Franz_Otto_von_Droste_zu_Vischering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jonathan_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joseph_Nicolaus_Peroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Louis_Henri_Loison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Adolf_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Ludwig_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ephraim_King_Wilson_(1771–1834)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Lehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ignaz_von_Mitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ioannis_Vilaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Leopold_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Therese_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
