"subject","predicate","object"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2000/01/rdf-schema#label","Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2044291"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2044291"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sturges_(desambiguación)"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタージェス"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sturges_(argipena)"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageID",1240776
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageRevisionID",116431983
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shannon_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jock_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sturges_W._Bailey"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sturges_(Missouri)"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sturges_(Pennsylvania)"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sturges_Corner"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Graeme_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonathan_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Preston_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Sturges"
"http://de.dbpedia.org/resource/Sturges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lewis_B._Sturges"
"http://de.dbpedia.org/resource/Sturges","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sturges?oldid=116431983"
"http://de.wikipedia.org/wiki/Sturges","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sturges"
