"subject","predicate","object"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/2000/01/rdf-schema#label","Di Klatshe"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/2000/01/rdf-schema#comment","Di Klatshe (englischer OT The Light Ahead, deutsch Die Kliatsche) ist ein jiddischer Spielfilm aus den USA von 1939 nach dem gleichnamigen Stück von Mendele Moicher Sforim von 1873."
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21035790"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21035790"
"http://de.dbpedia.org/resource/Di_Klatshe","http://xmlns.com/foaf/0.1/name","The Light AheadDi Klatshe"
"http://de.dbpedia.org/resource/Di_Klatshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Di_Klatshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1939"
"http://de.dbpedia.org/resource/Di_Klatshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jiddischer_Film"
"http://de.dbpedia.org/resource/Di_Klatshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Di_Klatshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Di_Klatshe"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/wikiPageID",8910137
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/wikiPageRevisionID",144835581
"http://de.dbpedia.org/resource/Di_Klatshe","http://de.dbpedia.org/property/kamera","J. Burgi Contner,Edward Hyland"
"http://de.dbpedia.org/resource/Di_Klatshe","http://de.dbpedia.org/property/musik","Dean Cole"
"http://de.dbpedia.org/resource/Di_Klatshe","http://de.dbpedia.org/property/pj",1939
"http://de.dbpedia.org/resource/Di_Klatshe","http://de.dbpedia.org/property/schnitt","Jack Kemp"
"http://de.dbpedia.org/resource/Di_Klatshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Di_Klatshe?oldid=144835581"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/abstract","Di Klatshe (englischer OT The Light Ahead, deutsch Die Kliatsche) ist ein jiddischer Spielfilm aus den USA von 1939 nach dem gleichnamigen Stück von Mendele Moicher Sforim von 1873."
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Henry_Flent"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Edgar_G._Ulmer"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Jiddisch"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edgar_G._Ulmer"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helen_Beverley"
"http://de.dbpedia.org/resource/Di_Klatshe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Opatoshu"
"http://de.dbpedia.org/resource/Di_Klatshe","http://de.dbpedia.org/property/drb","Chaver Pahver,Edgar G. Ulmer"
"http://de.wikipedia.org/wiki/Di_Klatshe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Di_Klatshe"
