"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Salsa-Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Kategorie:Salsamusiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Cross_body_lead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2000/01/rdf-schema#label","Salsa"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salsa_music"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6507326"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Salsa"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Salsa_(hudba)"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6507326"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2004/02/skos/core#prefLabel","Salsa"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanzen_nach_Tanzform"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanische_Musik"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanzmusik"
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://dbpedia.org/ontology/wikiPageID",929658
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://dbpedia.org/ontology/wikiPageRevisionID",116722830
"http://de.dbpedia.org/resource/Kategorie:Salsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Salsa?oldid=116722830"
"http://de.dbpedia.org/resource/Kategorie:Salsaband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Hook_turn_(Tanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Salsa_(Tanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Timba_(Musikstil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Chocolate_Armenteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Jimmy_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Oscar_Hernández_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Suzie_Q_(Tanzschritt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
