"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Hubertus_Soudant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2000/01/rdf-schema#label","Heer"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2000/01/rdf-schema#comment","Das Heer ist die alle Landstreitkräfte umfassende Teilstreitkraft eines Staates. Die Aufgaben des Heeres sind in erster Linie das Aufklären und Bekämpfen feindlicher Truppen. Zur Erfüllung seiner Aufgaben stehen ihm kämpfende und unterstützende Einheiten zur Verfügung."
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Armada"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατός"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37726"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육군"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armáda"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd7"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landmacht_(algemeen)"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37726"
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_darat"
"http://de.dbpedia.org/resource/Heer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Panzergrenadiere.jpg"
"http://de.dbpedia.org/resource/Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heer"
"http://de.dbpedia.org/resource/Heer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heer"
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/wikiPageID",19534
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/wikiPageRevisionID",156613521
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschesheer.de/"
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-kassel.de/fb5/frieden/themen/Bundeswehr/vpr2003.html"
