"subject","predicate","object"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://www.w3.org/2000/01/rdf-schema#label","Kulturfestival Kunstflecken"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://www.w3.org/2000/01/rdf-schema#comment","Der Kunstflecken ist ein spartenübergreifendes Kulturfestival, das seit 1999 jährlich im September in Neumünster in Schleswig-Holstein stattfindet. In den drei Festivalwochen können Besucher neben Konzerten, Kabarett- und Kinoveranstaltungen, Poetry Slam und Performances auch Kunstaktionen und Ausstellungen in der Innenstadt von Neumünster erleben."
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1791669"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791669"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregory_Porter_KF_2013.jpg"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festival_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neumünster)"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Veranstaltung"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kulturfestival_Kunstflecken"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://dbpedia.org/ontology/wikiPageID",6603289
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://dbpedia.org/ontology/wikiPageRevisionID",154443999
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstflecken.de/"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kulturfestival_Kunstflecken?oldid=154443999"
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://dbpedia.org/ontology/abstract","Der Kunstflecken ist ein spartenübergreifendes Kulturfestival, das seit 1999 jährlich im September in Neumünster in Schleswig-Holstein stattfindet. In den drei Festivalwochen können Besucher neben Konzerten, Kabarett- und Kinoveranstaltungen, Poetry Slam und Performances auch Kunstaktionen und Ausstellungen in der Innenstadt von Neumünster erleben."
"http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregory_Porter_KF_2013.jpg?width=300"
"http://de.wikipedia.org/wiki/Kulturfestival_Kunstflecken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kulturfestival_Kunstflecken"
