"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrien_Jardinier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_Heym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Andrew_Z._McCarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Auguste_von_Faßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Anton_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Christopher_Morgan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Bennett_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Donnel_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Israel_T._Hatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Covode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Judson_W._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Marshall_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_von_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Bronislaw_Ferdynand_Trentowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Adolph_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Chaophraya_Si_Suriyawong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/David_Gallup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Raber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_J._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Ludwig_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Luigi_Nazari_di_Calabiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Solomon_Northup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Vollrath_Zingelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Achaz_Stehlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexandre-Gabriel_Lemonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Friedrich_August_Kühnscherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charlotte_Louise_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Curt_von_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Francis_Xavier_Gartland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Eduard_von_Egidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Isaac_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/M._E._Carn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Siegmund_Robinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Vincentius_Massoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Champ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_Heydemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Karl_Bolzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_von_Gonzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Giovanni_Battista_Ramelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Streng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Gotthelf_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johannes_Bach_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Brüning_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leopold_August_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Maurice_Barman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Moritz_Rappaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Valentin_von_Streffleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Victor_Considerant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jefferson_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Caspar_Bluntschli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645707"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1808ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1808年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1808년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1808_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645707"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1808"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://dbpedia.org/ontology/wikiPageID",486460
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://dbpedia.org/ontology/wikiPageRevisionID",116639708
"http://de.dbpedia.org/resource/Kategorie:Geboren_1808","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1808?oldid=116639708"
"http://de.dbpedia.org/resource/Napoleon_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Andrew_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Antonio_Meucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Reichensperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Wellesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/David_Friedrich_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Francis_Pettit_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_VII._(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Giovanni_Battista_Pioda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gábor_Egressy_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Alexandre_Martigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_von_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Andreas_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Moritz_Schreber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Gustav_Droysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Hinrich_Wichern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_Minding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Luise_von_Preußen_(1808–1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Patrice_de_Mac-Mahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Weitling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Abd_el-Kader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Mez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Merivale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_Nägele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Scott_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julie_von_May_(von_Rued)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Moriz_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ossip_Maximowitsch_Bodjanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Löhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Atto_Vannucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Weber_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Andree_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Louis_Edouard_Bouet-Willaumez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Max_Joseph_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Maximilian_Heinrich_Rüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alphonse_Karr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Friedrich_Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Friedrich_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Giovanni_Cavalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gérard_de_Nerval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Taylor_(Prophet_der_Mormonen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Josef_Kajetán_Tyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Richard_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alberich_Zwyssig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Antoine_Étex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Hutton_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jules_Amédée_Barbey_d’Aurevilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Ludwig_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ludovika_Wilhelmine_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ludwig_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Max_von_Neumayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Pierre_Chazal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Dettmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolph_von_Vangerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Giacomo_Jochmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Müller_(Kontrabassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Karl_Moes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_Robert_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Menter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Gustav_Geib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Philipp_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Richard_Roepell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Udo_von_Tresckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Venancio_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Elias_Sehlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_Wüstenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gerhard_August_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hamilton_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_Pinckney_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Maria_Malibran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Eybel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eberhard_Emminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Hartenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jacob_Gensler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Louis_Tellkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Michael_Sachs_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Peter_Joseph_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Lindley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexander_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Meyerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_König_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hippolyte_Pixii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hugh_Falconer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Ulrich_Heiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Knut_Baade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Lysander_Spooner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_Zimmermann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Hermann_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Koch_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/František_Matouš_Klácel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hyacinthe_Klosé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
