"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Heinrich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ammerbuch)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068468"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9068468"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ammerbuch)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ammerbuch"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Tübingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://dbpedia.org/ontology/wikiPageID",7441099
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://dbpedia.org/ontology/wikiPageRevisionID",122357790
"http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ammerbuch)?oldid=122357790"
"http://de.dbpedia.org/resource/Roland_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Beringer_von_Entringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Carl_August_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Christian_David_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Adalbert_von_Entringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Conrad_von_Hailfingen_genannt_Boltringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Eberhard_von_Entringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Heinrich_von_Müneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Hugo_von_Müneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Ita_von_Entringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Peter_von_Entringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Berthold_von_Altingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
"http://de.dbpedia.org/resource/Georg_von_Höwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ammerbuch)"
