"subject","predicate","object"
"http://de.dbpedia.org/resource/Latoryzja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Lattoretz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Laborec","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Bodrog","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Serednij_Werezkyj-Pass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2000/01/rdf-schema#label","Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2000/01/rdf-schema#comment","Die Latorica (ukrainisch Латориця/Latoryzja; ungarisch Latorca) ist ein Fluss in der Westukraine (Oblast Transkarpatien) und der Ostslowakei im Einzugsgebiet der Theiß. Er entspringt nahe der Ortschaft Latirka im Rajon Wolowez in den Waldkarpaten, fließt dann in südliche Richtung bis zur Stadt Swaljawa, weiter in südwestliche Richtung nach Mukatschewe und von dort bis zur ukrainisch-slowakischen Grenze bei Solomonowo und Ptrukša in teils kanalisierter Form Richtung Westen. Auf slowakischem Staatsgebiet fließt er weiter durch das Ostslowakische Tiefland südlich von Veľké Kapušany und nördlich um die Stadt Kráľovský Chlmec herum bis zur Vereinigung mit dem Fluss Ondava, vorher mündet noch der Laborec in sie. Ab dem Zusammenfluss mit der Ondava heißt er Bodrog und fließt schließlich in Tokaj "
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q603664"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603664"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdk16"
"http://de.dbpedia.org/resource/Latorica","http://xmlns.com/foaf/0.1/name","Latorica"
"http://de.dbpedia.org/resource/Latorica","http://xmlns.com/foaf/0.1/name","Латориця, Latoryzja, Latorca"
"http://de.dbpedia.org/resource/Latorica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latoritsa_Mukacheve_1.jpg"
"http://de.dbpedia.org/resource/Latorica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Transkarpatien"
"http://de.dbpedia.org/resource/Latorica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Latorica"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/wikiPageID",2175703
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/wikiPageRevisionID",153662193
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/wdpa/sitedetails.cfm?siteid=68161&level=int"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/abflussPegel","in Mündungsnähe"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/abflussweg","Bodrog//Theiß//Donau//Schwarzes Meer"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/bezeichnungMündung","Vereinigung"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/bild","Latoritsa Mukacheve 1.jpg"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/bildbeschreibung","Latorica in Mukatschewe"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/flusssystem","Donau"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/länge",188
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Mukatschewe"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Swaljawa"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/mündungLatGrad",48454602
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/mündungLongGrad",21819481
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/mündungRegion","SK"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/mündungshöhe",100
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/pegel","Tschop//////37///"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/quelleLatGrad",4891348
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/quelleLongGrad",2287033
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/quelleRegion","UA-21"
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/quellhöhe",900
"http://de.dbpedia.org/resource/Latorica","http://de.dbpedia.org/property/sortname","Latorica"
