"subject","predicate","object"
"http://de.dbpedia.org/resource/Liederfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liederfest_(Litauen)"
"http://de.dbpedia.org/resource/Liederfest_in_Litauen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liederfest_(Litauen)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/2000/01/rdf-schema#label","Liederfest (Litauen)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Liederfest (Dainų šventė) ist eine Musikveranstaltung in Litauen und ist eines der drei baltischen Liederfeste. Seit 1924 wurde es 17 Mal organisiert."
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18638656"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5mks"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18638656"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lithuanian_Song_Festival"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dainu_svente_2009-07-06.jpg"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Vilnius)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Vilnius)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Litauen)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kindheit_und_Jugend_(Vilnius)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Litauen)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Baltikum)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liederfest_(Litauen)"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://dbpedia.org/ontology/wikiPageID",4731513
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://dbpedia.org/ontology/wikiPageRevisionID",151159124
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lietuva1000.lt/de/lietuvoje/lietuva/vilnius/dainu-svente-amziu-sutartine/fulltext.html"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liederfest_(Litauen)?oldid=151159124"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://dbpedia.org/ontology/abstract","Das Liederfest (Dainų šventė) ist eine Musikveranstaltung in Litauen und ist eines der drei baltischen Liederfeste. Seit 1924 wurde es 17 Mal organisiert."
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dainu_svente_2009-07-06.jpg?width=300"
"http://de.wikipedia.org/wiki/Liederfest_(Litauen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liederfest_(Litauen)"
