"subject","predicate","object"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/2000/01/rdf-schema#label","Tim-Oliver Brauer"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/2000/01/rdf-schema#comment","Tim-Oliver Brauer (* 15. Mai 1992 in Hamburg) ist ein deutscher Handballspieler. Er läuft seit 2016 für den TuS Ferndorf in der 2. Handball-Bundesliga auf."
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221448"
"http://de.dbpedia.org/resource/Tim-Oliver_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18221448"
