"subject","predicate","object"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/2000/01/rdf-schema#label","Dschabal Mischt"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/2000/01/rdf-schema#comment","Der Dschabal Mischt (arabisch جبل مشط, DMG Ǧabal Mišṭ ‚Kamm-Berg‘, englische Umschrift Jebel Misht) ist ein Berg im Hadschar-Gebirge im Oman. Er erreicht eine Höhe von etwa 2090 m (bei Google Earth nur 1693 m). Besonders ist der Berg durch eine etwa 1000 m hohe Kalk-Felswand. 
* der Dschabal Mischt"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1261865"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261865"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.georss.org/georss/point","23.260744444444445 56.99630555555556"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://xmlns.com/foaf/0.1/name","Dschabal Mischt"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.2607
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.9963
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dschabal_Mischt_(Jebel_Misht,_Kamm-Berg),_Oman_-_Hadschar-Gebirge_01.jpg"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://purl.org/dc/terms/description","der Dschabal Mischt im Abendlicht"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ad-Dachiliyya"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dschabal_Mischt"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/wikiPageID",3687654
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/wikiPageRevisionID",144229855
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostbayern-climb.de/mcblog/mcblog_doDetail.php?lfd=25"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpen.sac-cas.ch/html_d/archiv/2001/200110/ad_2001_10_09.pdf"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://de.dbpedia.org/property/bild","Dschabal Mischt , Oman - Hadschar-Gebirge 01.jpg"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://de.dbpedia.org/property/breitengrad",23.2607
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://de.dbpedia.org/property/längengrad",56.9963
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dschabal_Mischt?oldid=144229855"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/abstract","Der Dschabal Mischt (arabisch جبل مشط, DMG Ǧabal Mišṭ ‚Kamm-Berg‘, englische Umschrift Jebel Misht) ist ein Berg im Hadschar-Gebirge im Oman. Er erreicht eine Höhe von etwa 2090 m (bei Google Earth nur 1693 m). Besonders ist der Berg durch eine etwa 1000 m hohe Kalk-Felswand. 
* der Dschabal Mischt"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/elevation",1693.0
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/iso31661Code","OM-DA"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Hadschar-Gebirge"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dschabal_Mischt_(Jebel_Misht,_Kamm-Berg),_Oman_-_Hadschar-Gebirge_01.jpg?width=300"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://de.dbpedia.org/property/xlage","http://de.dbpedia.org/resource/Oman"
"http://de.dbpedia.org/resource/Dschabal_Mischt","http://de.dbpedia.org/property/xlage","http://de.dbpedia.org/resource/Ad-Dachliyya"
"http://de.dbpedia.org/resource/Jebel_Misht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabal_Mischt"
"http://de.dbpedia.org/resource/Dschabal_Misht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabal_Mischt"
"http://de.wikipedia.org/wiki/Dschabal_Mischt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dschabal_Mischt"
