"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Red_Schoolhouse_(Boxford)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Palmer_School_(Boxford)"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/2000/01/rdf-schema#label","Palmer School (Boxford)"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/2000/01/rdf-schema#comment","Die Palmer School, alternativ auch Little Red Schoolhouse genannt, ist ein ehemaliges Schulhaus in Boxford, Massachusetts. Die offizielle Bezeichnung des 1845 errichteten Gebäudes lautete District No. 2 Schoolhouse. Die Palmer School ist seit Februar 1998 im National Register of Historic Places eingetragen."
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128267"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palmer_School"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7128267"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_School_Boxford.jpg"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/elements/1.1/publisher","Arcadia Publishing"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Schule"
