"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2000/01/rdf-schema#label","Es Migjorn Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2000/01/rdf-schema#comment","Es Migjorn Gran ist eine Gemeinde auf der spanischen Baleareninsel Menorca. Am 1. Januar 2015 lebten 1429 Einwohner in der Gemeinde. Es Migjorn Gran ist seit der Abspaltung von Es Mercadal im Jahre 1989 eine selbständige Gemeinde. Der Ort Es Migjorn Gran hatte bis dahin San Cristobal geheißen."
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8fmy"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q984485"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984485"
