"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2000/01/rdf-schema#label","Zeist"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9121971"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Zeist"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zeist"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121971"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zeist"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zeist"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2004/02/skos/core#prefLabel","Zeist"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Utrecht_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://dbpedia.org/ontology/wikiPageID",5957779
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://dbpedia.org/ontology/wikiPageRevisionID",116446431
"http://de.dbpedia.org/resource/Kategorie:Zeist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeist?oldid=116446431"
"http://de.dbpedia.org/resource/Zeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/SV_Saestum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/Triodos_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/Koninklijke_Nederlandse_Voetbal_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/Eureko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/Hogeschool_Helicon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/Europäisch-Festländische_Provinz_der_Brüderunität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/International_Korfball_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
