"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2000/01/rdf-schema#label","Kerguelenplateau"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2000/01/rdf-schema#comment","Das Kerguelenplateau ist ein Ozeanisches Plateau und eine Large Igneous Province (LIP) im südlichen Indischen Ozean. Es liegt ungefähr 3000 km südwestlich von Australien und bildet grob ein von Nordwesten nach Südosten mehr als 2300 km langes und bis zu 600 km breites Rechteck. Das Plateau ist im Mittel 2000 m höher als der umgebende Meeresboden und durchbricht mit dem Kerguelen-Archipel und den Heard und McDonaldinseln an zwei Stellen die Wasseroberfläche."
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2308629"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerguelen_Plateau"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianoro_delle_Kerguelen"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planalto_de_Kerguelen"
