"subject","predicate","object"
"http://de.dbpedia.org/resource/Qulha","http://www.w3.org/2000/01/rdf-schema#label","Qulha"
"http://de.dbpedia.org/resource/Qulha","http://www.w3.org/2000/01/rdf-schema#comment","KURQulḫa (KURQu-ul-ḫa-ḫa-li-e-i, KURQul-ḫa-i, KURQu-ulḫa-i-di), Kulcha, oder Kulicha oder auch, inkorrekt Kolcha war ein Königreich im Norden Urartus, das nur aus zwei Inschriften des urartäischen Königs Sarduri II. (760-733 v. Chr.)  bekannt ist, beide vom Burgberg von Van. Es lag in der Nähe von Huša/Hušaḫli, dessen Lokalisierung ebenfalls nicht sicher ist. Sarduri II. führte zwei Feldzüge gegen Qulḫa."
"http://de.dbpedia.org/resource/Qulha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29yws"
"http://de.dbpedia.org/resource/Qulha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2066979"
"http://de.dbpedia.org/resource/Qulha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066979"
"http://de.dbpedia.org/resource/Qulha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Armenien)"
"http://de.dbpedia.org/resource/Qulha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protokartwelischer_Stamm"
"http://de.dbpedia.org/resource/Qulha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_in_Asien"
"http://de.dbpedia.org/resource/Qulha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Kaukasien)"
"http://de.dbpedia.org/resource/Qulha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Georgiens"
"http://de.dbpedia.org/resource/Qulha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Qulha"
"http://de.dbpedia.org/resource/Qulha","http://dbpedia.org/ontology/wikiPageID",4468917
"http://de.dbpedia.org/resource/Qulha","http://dbpedia.org/ontology/wikiPageRevisionID",157466772
"http://de.dbpedia.org/resource/Qulha","http://de.dbpedia.org/property/caption","mögliche Lage Qulḫas"
"http://de.dbpedia.org/resource/Qulha","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Qulha","http://de.dbpedia.org/property/width",250
"http://de.dbpedia.org/resource/Qulha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Qulha?oldid=157466772"
"http://de.dbpedia.org/resource/Qulha","http://dbpedia.org/ontology/abstract","KURQulḫa (KURQu-ul-ḫa-ḫa-li-e-i, KURQul-ḫa-i, KURQu-ulḫa-i-di), Kulcha, oder Kulicha oder auch, inkorrekt Kolcha war ein Königreich im Norden Urartus, das nur aus zwei Inschriften des urartäischen Königs Sarduri II. (760-733 v. Chr.)  bekannt ist, beide vom Burgberg von Van. Es lag in der Nähe von Huša/Hušaḫli, dessen Lokalisierung ebenfalls nicht sicher ist. Sarduri II. führte zwei Feldzüge gegen Qulḫa."
"http://de.dbpedia.org/resource/Kolcha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qulha"
"http://de.dbpedia.org/resource/Kulcha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qulha"
"http://de.dbpedia.org/resource/Kulicha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qulha"
"http://de.dbpedia.org/resource/Qulḫa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qulha"
"http://de.wikipedia.org/wiki/Qulha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Qulha"
