"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hans_von_Wangenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_von_Wangenheim"
"http://de.dbpedia.org/resource/Wolfram_von_Rotenhan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hans_von_Wangenheim"
"http://de.dbpedia.org/resource/Paul_Metternich_(Diplomat)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hans_von_Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2000/01/rdf-schema#label","Hans von Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2000/01/rdf-schema#comment","Hans Freiherr von Wangenheim (* 4. Juli 1859 in Georgenthal bei Gotha; † 25. Oktober 1915 in Konstantinopel) war ein deutscher Diplomat aus dem Adelsgeschlecht von Wangenheim. Zu den Posten, die von Wangenheim im Laufe seiner diplomatischen Laufbahn wahrnahm, zählt unter anderem der des deutschen Botschafters in Konstantinopel von 1912 bis 1915, unmittelbar vor und in der Anfangsphase des Ersten Weltkrieges. Nach seinem Tod folgte ihm Paul Graf Wolff Metternich zur Gracht in dieser Position nach."
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hans_Freiherr_von_Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Freiherr_von_Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hdxj"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/189256296"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214421"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214421"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_von_Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Freiherr_von_Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://xmlns.com/foaf/0.1/name","Hans von Wangenheim"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://xmlns.com/foaf/0.1/name","Wangenheim, Hans von"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://xmlns.com/foaf/0.1/nick","Wangenheim, Hans Freiherr von (vollständiger Name)"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_von_Wangenheim.jpg"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/elements/1.1/description","deutscher Diplomat"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://xmlns.com/foaf/0.1/givenName","Hans von"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wangenheim_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Argentinien"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_im_Osmanischen_Reich"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-türkische_Beziehungen"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Mexiko"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Griechenland"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Marokko"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1859"
"http://de.dbpedia.org/resource/Hans_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1915"
