"subject","predicate","object"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2000/01/rdf-schema#label","Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2000/01/rdf-schema#comment","Der Heartbleed-Bug ist ein schwerwiegender Programmfehler in älteren Versionen der Open-Source-Bibliothek OpenSSL, durch den über verschlüsselte TLS-Verbindungen private Daten von Clients und Servern ausgelesen werden können. Der Fehler betrifft die OpenSSL-Versionen 1.0.1 bis 1.0.1f und wurde mit Version 1.0.1g am 7. April 2014 behoben. Ein großer Teil der Online-Dienste, darunter auch namhafte Websites wie auch VoIP-Telefone, Router und Netzwerkdrucker waren dadurch für Angriffe anfällig."
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16244272"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하트블리드"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16244272"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハートブリード"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01082wml"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heartbleed.svg"
"http://de.dbpedia.org/resource/Heartbleed","http://xmlns.com/foaf/0.1/homepage","http://heartbleed.com/"
"http://de.dbpedia.org/resource/Heartbleed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmfehler"
"http://de.dbpedia.org/resource/Heartbleed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2014"
"http://de.dbpedia.org/resource/Heartbleed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitslücke"
"http://de.dbpedia.org/resource/Heartbleed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heartbleed"
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageID",8190228
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageRevisionID",156687389
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageExternalLink","http://mashable.com/2014/04/09/heartbleed-bug-websites-affected/"
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/security/artikel/So-funktioniert-der-Heartbleed-Exploit-2168010.html"
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageExternalLink","http://heartbleed.com/"
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsi.bund.de/DE/Presse/Pressemitteilungen/Presse2014/Heartbleed_Bug_16042014.html"
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golem.de/news/openssl-wichtige-fragen-und-antworten-zu-heartbleed-1404-105740.html"
"http://de.dbpedia.org/resource/Heartbleed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heartbleed?oldid=156687389"
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/abstract","Der Heartbleed-Bug ist ein schwerwiegender Programmfehler in älteren Versionen der Open-Source-Bibliothek OpenSSL, durch den über verschlüsselte TLS-Verbindungen private Daten von Clients und Servern ausgelesen werden können. Der Fehler betrifft die OpenSSL-Versionen 1.0.1 bis 1.0.1f und wurde mit Version 1.0.1g am 7. April 2014 behoben. Ein großer Teil der Online-Dienste, darunter auch namhafte Websites wie auch VoIP-Telefone, Router und Netzwerkdrucker waren dadurch für Angriffe anfällig."
"http://de.dbpedia.org/resource/Heartbleed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heartbleed.svg?width=300"
"http://de.dbpedia.org/resource/Heartbleed-Bug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heartbleed"
"http://de.wikipedia.org/wiki/Heartbleed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heartbleed"
