"subject","predicate","object"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/2000/01/rdf-schema#label","Trio Jeepy"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/2000/01/rdf-schema#comment","Trio Jeepy ist ein Jazzalbum von Branford Marsalis, das am 3. und 4. Januar 1988 in New York City aufgenommen und 1989 von Columbia Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2453779"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v81pq"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453779"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trio_Jeepy"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://xmlns.com/foaf/0.1/name","Trio Jeepy"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branford_Marsalis.jpg"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trio_Jeepy"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/wikiPageID",4683508
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/wikiPageRevisionID",112891422
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/gp/feature.html?docId=1000369991&ref=blogs_music_link"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.branfordmarsalis.com/branford/pbuild/linkbuilder.cfm?selection=dn9.9.27"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Trio_Jeepy","http://de.dbpedia.org/property/nächstes","Crazy People Music"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://de.dbpedia.org/property/vorheriges","Random Abstract"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trio_Jeepy?oldid=112891422"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/abstract","Trio Jeepy ist ein Jazzalbum von Branford Marsalis, das am 3. und 4. Januar 1988 in New York City aufgenommen und 1989 von Columbia Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Branford_Marsalis"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Delbert_Felix"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Delbert_Felix"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Delfeayo_Marsalis"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Branford_Marsalis.jpg?width=300"
"http://de.dbpedia.org/resource/Trio_Jeepy","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Trio_Jeepy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trio_Jeepy"
