"subject","predicate","object"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2000/01/rdf-schema#label","Deji Plaza Phase 2"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2000/01/rdf-schema#comment","Das an der Zhongshan South Road stehende Deji Plaza Phase 2 ist mit 324 Metern und 62 Etagen einer der höchsten Wolkenkratzer in Nanjing (chinesisch 南京, Pinyin Nánjīng ‚Südliche Hauptstadt‘). Baubeginn war 2009, die Fertigstellung war im Jahr 2013."
