"subject","predicate","object"
"http://de.dbpedia.org/resource/Guillaume_du_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guilleaume_Dufay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Dufay, auch Du Fay und Du Fayt, (* kurz vor 1400 in oder bei Cambrai [?]; † 27. November 1474 in Cambrai) war ein franko-flämischer Komponist, Sänger und Musiktheoretiker der frühen Renaissance."
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギヨーム・デュファイ"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207717"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207717"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100955223"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume_Du_Fay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl_l"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/name","Dufay, Guillaume"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/name","Guillaume Dufay"
