"subject","predicate","object"
"http://de.dbpedia.org/resource/Chairesilaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tanagra_in_der_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Aulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2000/01/rdf-schema#label","Tanagra in der Antike"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17403878"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17403878"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2004/02/skos/core#prefLabel","Tanagra in der Antike"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanagra"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikes_Griechenland_nach_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://dbpedia.org/ontology/wikiPageID",7762710
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://dbpedia.org/ontology/wikiPageRevisionID",130514873
"http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tanagra_in_der_Antike?oldid=130514873"
"http://de.dbpedia.org/resource/Schlacht_von_Tanagra_(426_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Schlacht_von_Tanagra_(457_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Tanagra-Figur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Delion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Tanagra_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Leukippos_(Sohn_des_Polykrithos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Bukolos_(Sohn_des_Kolonos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Elieus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Eunosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Eunostos_(Heros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Kolonos_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Leon_(Sohn_des_Kolonos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Ochemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Ochna_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
"http://de.dbpedia.org/resource/Skias_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanagra_in_der_Antike"
