"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock'n'Heim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock’n’Heim"
"http://de.dbpedia.org/resource/Rock_n_Heim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock’n’Heim"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/2000/01/rdf-schema#label","Rock’n’Heim"
