"subject","predicate","object"
"http://de.dbpedia.org/resource/BonnFM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/CBC_Radio_One","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/LiveRadio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Bern_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Eviva","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Inside","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Swiss_Mountain_Holiday_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Mein_Kinderradio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Al_Jazeera","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Landeswelle_Thüringen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/WDR_5","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Icecast","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_HCJB","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Wuppertal","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_X_(Frankfurt_am_Main)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
