"subject","predicate","object"
"http://dbpedia.org/ontology/Asteroid","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","celestial body"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","corpo celeste"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","corps celeste"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","cuerpo celeste"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","hemellichaam"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","天体"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","Himmelskörper"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","ουράνιο σώμα"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","rinn neimhe"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#label","천체"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/CelestialBody","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:CelestialBody"
"http://dbpedia.org/ontology/Constellation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/Galaxy","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/Planet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/Satellite","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/Star","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/Swarm","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/absoluteMagnitude","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/apoapsis","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/apofocus","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/constellation","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/maxAbsoluteMagnitude","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/maxApparentMagnitude","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/messierName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/ngcName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/orbitalEccentricity","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/periapsis","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/perifocus","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/rightAscension","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/stellarClassification","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/vonKlitzingConstant","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
