"subject","predicate","object"
"http://de.dbpedia.org/resource/Waffensegnung","http://www.w3.org/2000/01/rdf-schema#label","Waffensegnung"
"http://de.dbpedia.org/resource/Waffensegnung","http://www.w3.org/2000/01/rdf-schema#comment","Als Waffensegnung wird eine in der lateinischen Kirche des Westens seit dem 10. Jahrhundert belegte Praxis bezeichnet, Waffen vor der Übergabe an einen Kandidaten für den Ritterstand durch einen Priester oder Bischof segnen zu lassen."
"http://de.dbpedia.org/resource/Waffensegnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538950"
"http://de.dbpedia.org/resource/Waffensegnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2538950"
"http://de.dbpedia.org/resource/Waffensegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte"
"http://de.dbpedia.org/resource/Waffensegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Waffensegnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waffensegnung"
"http://de.dbpedia.org/resource/Waffensegnung","http://dbpedia.org/ontology/wikiPageID",5037302
"http://de.dbpedia.org/resource/Waffensegnung","http://dbpedia.org/ontology/wikiPageRevisionID",151210310
"http://de.dbpedia.org/resource/Waffensegnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/02m/0901-1000,_Vetera_Liturgia_Alemannica,_Benedictio_Armorum,_MLT.pdf"
"http://de.dbpedia.org/resource/Waffensegnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waffensegnung?oldid=151210310"
"http://de.dbpedia.org/resource/Waffensegnung","http://dbpedia.org/ontology/abstract","Als Waffensegnung wird eine in der lateinischen Kirche des Westens seit dem 10. Jahrhundert belegte Praxis bezeichnet, Waffen vor der Übergabe an einen Kandidaten für den Ritterstand durch einen Priester oder Bischof segnen zu lassen."
"http://de.wikipedia.org/wiki/Waffensegnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waffensegnung"
