"subject","predicate","object"
"http://de.dbpedia.org/resource/Carnegie_Mellon_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","University Athletic Association"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_Athletic_Association"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大学体育協会_(NCAAディビジョンIII)"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8882285"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882285"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2004/02/skos/core#prefLabel","University Athletic Association"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liga_des_Universitätssports_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",1917073
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",116689595
"http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:University_Athletic_Association?oldid=116689595"
"http://de.dbpedia.org/resource/New_York_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/University_of_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/Emory_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/Brandeis_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/University_of_Rochester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/Case_Western_Reserve_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://de.dbpedia.org/resource/University_Athletic_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
