"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Vanbiesbrouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (New York Islanders)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (New York Islanders)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://dbpedia.org/ontology/wikiPageID",9016718
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://dbpedia.org/ontology/wikiPageRevisionID",147775160
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(New_York_Islanders)?oldid=147775160"
"http://de.dbpedia.org/resource/Thomas_Greiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Billy_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Ron_Hextall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Chris_Osgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Mike_Dunham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Rick_DiPietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Roberto_Luongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Nabokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Martin_Biron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Tommy_Salo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Jamie_McLennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Joey_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Félix_Potvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Jaroslav_Halák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Wade_Dubielewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Danny_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Kelly_Hrudey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Chris_Terreri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Glenn_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Jeff_Hackett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Kevin_Poulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Roland_Melanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Stephen_Valiquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Michal_Neuvirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Yann_Danis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Peter_Mannino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Göran_Högosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Nathan_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Mikko_Koskinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Anders_Nilsson_(Eishockeytorwart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Al_Montoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Tommy_Söderström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Chad_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
"http://de.dbpedia.org/resource/Christopher_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_York_Islanders)"
